"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishParliamentConstituenciesAndRegionsFrom2011"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire East (Scottish Parliament constituency)"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire East (circonscription du Parlement écossais)"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeenshire East"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeenshire East (Gaelic: Siorrachd Obar Dheathain an Ear) is a constituency of the Scottish Parliament (Holyrood) covering part of the council area of Aberdeenshire. It elects one Member of the Scottish Parliament (MSP) by the first past the post method of election. It is also one of ten constituencies in the North East Scotland electoral region, which elects seven additional members, in addition to the ten constituency MSPs, to produce a form of proportional representation for the region as a whole."
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeenshire East ist ein Wahlkreis für das Schottische Parlament. Er wurde 2011 als einer von zehn Wahlkreisen der Wahlregion North East Scotland eingeführt, die im Zuge der Revision der Wahlkreise im Jahre 2011 neu zugeschnitten und von neun auf zehn Wahlkreise erweitert wurde. Hierbei wurde der Wahlkreis Aberdeenshire East aus Gebieten der ehemaligen Wahlkreise Gordon und Banff and Buchan gebildet. Er umfasst nordöstliche Gebiete der Council Area Aberdeenshire mit den Städten Inverurie, Ellon und Turriff. Der Wahlkreis entsendet einen Abgeordneten."
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Aberdeenshire East est une circonscription électorale écossaise crée en 2011."
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/East_Aberdeenshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_East_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://dbpedia.org/property/name","Aberdeenshire East"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeenshire_East_(Scottish_Parliament_constituency).svg"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_East_Scotland_(Scottish_Parliament_electoral_region).svg"
"http://dbpedia.org/resource/Aberdeenshire_East_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverurie"
