"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (jeu vidéo)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (computerspel)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (2001 video game)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (videojuego de 2001)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy’s Ghost Recon (игра)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Ghost Recon"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon (jogo eletrônico de 2001)"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#label","ゴーストリコン"
"http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_(2001_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","A primeira versão de Ghost Recon foi lançada em 13 de novembro de 2001, utilizando-se da mesma engine do jogo Tom Clancy's Rainbow Six: Rogue Spear."
