"subject","predicate","object"
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#label","CBOR"
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#label","CBOR"
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#label","CBOR"
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#label","Concise Binary Object Representation"
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#comment","Die Concise Binary Object Representation (CBOR) ist ein binäres kompaktes Datenformat zur Serialisierung. Es orientiert sich an JSON und dient wie dieses dem Datenaustausch zwischen Anwendungen. Es soll höhere Prozessierungs- und Übertragungsgeschwindigkeit ermöglichen, opfert dafür jedoch die Klartextlesbarkeit. CBOR ist durch die IETF als Internetstandard in RFC 8949 spezifiziert."
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#comment","CBOR (Concise Binary Object Representation en anglais) est un format d'échange de données informatiques d'utilisation général pouvant être utilisé pour le stockage ou le transfert de données.C'est un format binaire de sérialisation de données dont les types sont inspirés du JSON permettant de représenter des structures de données simples et des tableaux associatifs, et d'étendre le format à d'autres types.L'objectif de ce format est de produire une forme binaire concise et extensible sans négociation de version de format."
"http://dbpedia.org/resource/CBOR","http://www.w3.org/2000/01/rdf-schema#comment","Concise Binary Object Representation (CBOR) is a binary data serialization format loosely based on JSON authored by C. Bormann. Like JSON it allows the transmission of data objects that contain name–value pairs, but in a more concise manner. This increases processing and transfer speeds at the cost of human readability. It is defined in IETF RFC 8949. CBOR was inspired by MessagePack, which was developed and promoted by Sadayuki Furuhashi. CBOR extended MessagePack, particularly by allowing to distinguish text strings from byte strings, which was implemented in 2013 in MessagePack."
"http://dbpedia.org/resource/CBOR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_serialization_formats"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageID",51407038
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageRevisionID",1121638634
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullable_type"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URI"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTF-8"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_floating_point"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-readable_medium"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix_time"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTFPL"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoAP"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(software)"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attribute–value_pair"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-op"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain_software"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBOR_Object_Signing_and_Encryption"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_byte_order"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base64"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_to_Authenticator_Protocol"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undefined_value"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(programming_language)"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_license"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAI64"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bignum"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MessagePack"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_format"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_serialization_formats"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queueing_theory"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_data_serialization_formats"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base32"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIOT_(operating_system)"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serialization"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCaml"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/01org/tinycbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/2tvenom/CBOREncode"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://git.sr.ht/~ehmry/nim_cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbor.me/"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ygrek/ocaml-cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://cbor.io/"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/yjh0502/cbor-erlang"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/c-rack/cbor-java"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://godoc.org/github.com/ugorji/go/codec"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/cabo/cbor-ruby"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zash.se/lua-cbor.html"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/cabo/cn-cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://pypi.python.org/pypi/flunn"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/cabo/excbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/dahomey-technologies/Dahomey.Cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/unrelentingtech/SwiftCBOR"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/dignifiedquire/borc"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/well-typed/cborg"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/dotnet/runtime/blob/main/src/libraries/System.Formats.Cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/enarx/ciborium"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://fperrad.frama.io/lua-ConciseSerialization/"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://twittner.gitlab.io/cbor-codec/cbor/"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/cybergarage/go-cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://doc.qt.io/qt-5/qcborvalue.html"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/PJK/libcbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/PJK/libcbor-ruby"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/MrSmith33/cbor-d"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/OneNoteDev/GoldFish"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/anton-dutov/cbor-qt"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/orclev/CBOR"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/bergzand/NanoCBOR"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/paroga/cbor-js"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/brianolson/cbor_go"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/brianolson/cbor_py"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/peteroupc/CBOR"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mononn/cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/naphaso/cbor-cpp"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Spomky-Labs/cbor-php"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/nekipelov/cborcpp"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/nlohmann/json"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/noctarius/borabora"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/saurvs/CBOR.jl"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/agronholm/cbor2"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/shamblett/cbor"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sirthias/borer"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitbucket.org/jhw/orsetto/"
"http://dbpedia.org/resource/CBOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/spc476/CBOR"
