"subject","predicate","object"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2000/01/rdf-schema#label","Parker Road station"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2000/01/rdf-schema#comment","Parker Road station is a DART Light Rail station in Plano, Texas. It is located at the intersection of Park Boulevard and Archerwood Street near US 75 (Central Expressway). It opened December 9, 2002, and is the northern terminus of the Red Line. It was originally called East Plano Transit Center before the light rail station opened up. The Orange Line terminates some trains at Parker Road during peak hours for direct service to DFW Airport station."
"http://dbpedia.org/resource/Parker_Road_station","http://xmlns.com/foaf/0.1/name","Parker Road"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/name","Parker Road"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.03388977050781
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.70083618164062
"http://dbpedia.org/resource/Parker_Road_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DART_Parker_Road_2020.jpg"
"http://dbpedia.org/resource/Parker_Road_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Parker_Road_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
"http://dbpedia.org/resource/Parker_Road_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Collin_County,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Plano,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageID",503372
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089831750
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Collin_County,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Expressway_(Dallas)"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_International_Airport_Station"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Plano,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Dallas_Area_Rapid_Transit)"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Plano_Park_&_Ride"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carrollton_/_Frankford_(DART_station)"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_75"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/parkerroadstation.asp"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138370"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parker_Road_station"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8oi"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_GL"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_LB"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plano,_Texas"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_R"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_O"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DART_Parker_Road_2020.jpg?width=300"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/address",805
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/address","Plano, Texas 75074"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/connections","DART Routes , , and"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/imageCaption","Parker Road station. Bus transfer center on the left; rail platforms on the right."
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/opened",2002-12-09
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/opened",1992
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/parking",2020
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/platform","Island"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/property/type","DART Light Rail station"
"http://dbpedia.org/resource/Parker_Road_station","http://www.georss.org/georss/point","33.03388888888889 -96.70083333333334"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/abstract","Parker Road station is a DART Light Rail station in Plano, Texas. It is located at the intersection of Park Boulevard and Archerwood Street near US 75 (Central Expressway). It opened December 9, 2002, and is the northern terminus of the Red Line. It was originally called East Plano Transit Center before the light rail station opened up. The Orange Line terminates some trains at Parker Road during peak hours for direct service to DFW Airport station."
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parker_Road_station?oldid=1089831750&ns=0"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/wikiPageLength",3484
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/address","805 East Park Boulevard"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/address","Plano, Texas75074"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/openingDate",2002-12-09
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/openingYear",1992-01-01
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/openingYear",2002-01-01
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/parkingInformation","2,020"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/railwayPlatforms","Island"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Parker_Road_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Parker_Road_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parker_Road_station"
"http://dbpedia.org/resource/Parker_Road_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.700836181641 33.033889770508)"
