"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/2000/01/rdf-schema#label","Religious buildings and structures in County Monaghan"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Monaghan"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_County_Monaghan"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/2004/02/skos/core#prefLabel","Religious buildings and structures in County Monaghan"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://dbpedia.org/ontology/wikiPageID",30172220
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://dbpedia.org/ontology/wikiPageRevisionID",893630425
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_County_Monaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_buildings_and_structures_in_County_Monaghan?oldid=893630425&ns=14"
