"subject","predicate","object"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Golfers from San Francisco"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golfers_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_San_Francisco"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golfers_from_California"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Golfers from San Francisco"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://dbpedia.org/ontology/wikiPageID",69438773
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1058762414
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Golfers_from_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Golfers_from_San_Francisco?oldid=1058762414&ns=14"
