"subject","predicate","object"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera thurifera"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera thurifera"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera thurifera"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","香桉納士樹"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera thurifera"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","Anisoptera thurifera est une espèce de plantes du genre Anisoptera de la famille des Dipterocarpaceae."
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","香桉納士樹（學名：Anisoptera thurifera）是龍腦香科桉納士香屬下的一種植物。"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","Anisoptera thurifera is a tree species in the family Dipterocarpaceae. This Asian species has been recorded from Bangladesh through to New Guinea; the IUCN has categorised it as Vulnerable."
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","Η Anisoptera thurifera είναι ένα είδος δέντρου στην οικογένεια Dipterocarpaceae. Αυτό το Ασιατικό είδος, έχει καταγραφεί από το Μπαγκλαντές μέχρι τη Νέα Γουινέα· και η Διεθνής Ένωση για τη Διατήρηση της Φύσης (International Union for the Conservation of Nature [IUCN]), χαρακτηρίζει το είδος αυτό ως «Ευάλωτο»."
"http://dbpedia.org/resource/Anisoptera_thurifera","http://www.w3.org/2000/01/rdf-schema#comment","Anisoptera thurifera är en tvåhjärtbladig växtart. Anisoptera thurifera ingår i släktet Anisoptera och familjen Dipterocarpaceae."
"http://dbpedia.org/resource/Anisoptera_thurifera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anisoptera_thurifera_Blanco2.264-cropped.jpg"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Ludwig_Blume"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anisoptera_(plant)"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Francisco_Manuel_Blanco"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageID",56512009
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageRevisionID",1068828968
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Francisco_Manuel_Blanco"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Life"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Anisoptera_thurifera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Malesia"
