"subject","predicate","object"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Books"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinanceBooks"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTheObamaAdministration"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/2000/01/rdf-schema#label","The New New Deal"
"http://dbpedia.org/resource/The_New_New_Deal","http://www.w3.org/2000/01/rdf-schema#comment","The New New Deal: The Hidden Story of Change in the Obama Era is a 2012 book about the Obama administration and its response to the world financial crisis written by journalist Michael Grunwald. He describes the discussions and debates that led to the government's anti-recession measures such as the American Recovery and Reinvestment Act of 2009 (ARRA). Taking a positive review of the President's efforts, Grunwald defends the economic measures as full of important, long-term investments while charging Republican Party opponents as being hypocritical and self-serving. The book was published by Simon & Schuster on August 14, 2012."
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/name","The New New Deal"
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/property/name","The New New Deal"
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARRA_in_Rhode_Island.jpg"
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_EmpStatsBLS_Jan09-Sept12.png"
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_New_Deal_(Book_Cover).jpg"
"http://dbpedia.org/resource/The_New_New_Deal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_signs_American_Recovery_and_Reinvestment_Act_of_2009_on_February_17.jpg"
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/elements/1.1/publisher","Simon & Schuster"
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_Obama_administration"
"http://dbpedia.org/resource/The_New_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageID",37399397
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageRevisionID",1119947488
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics_Does_Not_Lie"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_EmpStatsBLS_Jan09-Sept12.PNG"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubled_Asset_Relief_Program"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason.com"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cavanaugh"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POTUS"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_literature"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2012_global_recession"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahm_Emanuel"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynesian_economics"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutzpah"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphosis"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grunwald"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_the_Obama_administration"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_cuts"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_2010"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-carbon_power"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_Domestic_Product"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama_signs_American_Recovery_and_Reinvestment_Act_of_2009_on_February_17.jpg"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Summers"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Politico"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Journal_(New_York)"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/The_New_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
