"subject","predicate","object"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/2000/01/rdf-schema#label","Patanjali Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/2000/01/rdf-schema#label","Patanjali Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/2000/01/rdf-schema#comment","Patanjali Ayurved is an Indian multinational conglomerate holding company, based in Haridwar, India. It was founded by Ramdev and Balkrishna in 2006. Its office is in Delhi, with manufacturing units and headquarters in the industrial area of Haridwar. The company manufactures cosmetics, ayurvedic medicine, personal care and food products. The CEO of the company, with a 94-percent share hold, is Balkrishna. Ramdev represents the company and makes strategic decisions."
"http://dbpedia.org/resource/Patanjali_Ayurved","http://www.w3.org/2000/01/rdf-schema#comment","Patanjali Ayurved Limited adalah perusahaan FMCG asal India. Pabrik dan kantor pusatnya terletak di kawasan industri Haridwar, sementara kantor terdaftarnya berada di Delhi. Perusahaan ini memproduksi produk mineral dan herbal. Perusahaan ini juga memiliki pabrik di Nepal dengan merek dagang Gramudhyog dan mengimpor sebagian besar rempah-rempah di India dari Himalaya dari Nepal. Menurut CLSA dan HSBC, Patanjali adalah perusahaan FMCG dengan perkembangan paling pesat di India. Perusahaan ini bernilai ₹30 milyar (US$420 juta) dan beberapa memprediksi pendapatan sebesar ₹5.000 crore (US$700 juta) untuk tahun fiskal 2015-16."
"http://dbpedia.org/resource/Patanjali_Ayurved","http://xmlns.com/foaf/0.1/name","Patanjali Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://xmlns.com/foaf/0.1/homepage","http://www.patanjaliayurved.org"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/property/name","Patanjali Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Uttarakhand"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_industry_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramdev"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2006"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayurvedic_companies"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patanjali_Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Uttarakhand"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageID",45097732
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageRevisionID",1122262058
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Times"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Standards_Council_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newslaundry"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Conception_and_Pre-Natal_Diagnostic_Techniques_Act,_1994"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Uttarakhand"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_industry_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramdev"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabur"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ayush"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_noodles"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringing_tone"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_High_Court"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Safety_and_Standards_Authority_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_medicine"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-moving_consumer_goods"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Medical_Association"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCity"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2006"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllanthus_emblica"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Industrial_Security_Force"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyavanprash"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar_district"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_Controller_General_of_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_information_report"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkrishna"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitin_Gadkari"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Vardhan_(Delhi_politician)"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMCG_in_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Biyani"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Group"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ayurvedic_companies"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar,_Uttarakhand"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patanjali_Ayurved"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruchi_Soya"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Nation"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Unilever"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_High_Court"
"http://dbpedia.org/resource/Patanjali_Ayurved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
