"subject","predicate","object"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1949 Florida A&M Rattlers football team"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 Florida A&M Rattlers football team was an American football team that represented Florida A&M University as a member of the Southern Intercollegiate Athletic Conference (SIAC) during the 1949 college football season. In their fifth season under head coach Jake Gaither, the Rattlers compiled a 7–2 record, won the SIAC championship, and outscored opponents by a total of 315 to 98. The team played its home games at Bragg Stadium in Tallahassee, Florida."
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_sports_in_Florida"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_A&M_Rattlers_football_seasons"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageID",62669728
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1059052975
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Southern_Jaguars_football_team"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Valley,_Georgia"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragg_Memorial_Stadium"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gaither"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_college_football_season"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_sports_in_Florida"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_A&M_Rattlers_football_seasons"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_University"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_System"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Courier"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Blossom_Classic"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C23bQ"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85722789"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_A&M_Rattlers_football_navbox"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/champion","SIAC champion"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jake_Gaither"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bragg_Memorial_Stadium"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/team","Benedict Tigers"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/team","Florida A&M Rattlers"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/team","North Carolina A&T Aggies"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/title","North Carolina A&T"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/title","Benedict"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/year",1949
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/Orange_Blossom_Classic"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/bowlResult","L 14–20 vs."
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/confRecord","–"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/property/shortConf","SIAC"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/abstract","The 1949 Florida A&M Rattlers football team was an American football team that represented Florida A&M University as a member of the Southern Intercollegiate Athletic Conference (SIAC) during the 1949 college football season. In their fifth season under head coach Jake Gaither, the Rattlers compiled a 7–2 record, won the SIAC championship, and outscored opponents by a total of 315 to 98. The team ranked No. 5 among the nation's black college football teams according to the Pittsburgh Courier and its Dickinson Rating System. The team's victories included three games against teams that were ranked in the final Pittsburgh Courier rankings: a victory over No. 10 Benedict and losses to No. 2 Southern and No. 8 North Carolina A&T in the Orange Blossom Classic. The team played its home games at Bragg Stadium in Tallahassee, Florida."
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949_Florida_A&M_Rattlers_football_team?oldid=1059052975&ns=0"
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://dbpedia.org/ontology/wikiPageLength",4121
"http://dbpedia.org/resource/1949_Florida_A&M_Rattlers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1949_Florida_A&M_Rattlers_football_team"
