"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2000/01/rdf-schema#label","Mount Lawu"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Central_Java"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Java"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_East_Java"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Lawu"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://dbpedia.org/ontology/wikiPageID",41258925
"http://dbpedia.org/resource/Category:Mount_Lawu","http://dbpedia.org/ontology/wikiPageRevisionID",1094827366
"http://dbpedia.org/resource/Category:Mount_Lawu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mount_Lawu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mount_Lawu?oldid=1094827366&ns=14"
