"subject","predicate","object"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://www.w3.org/2000/01/rdf-schema#label","2017 Varsity Shield"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Varsity Shield was the 2017 edition of the Varsity Shield, an annual second-tier inter-university rugby union competition featuring university sides in South Africa. The tournament – known as the FNB Varsity Shield presented by Steinhoff International for sponsorship reasons – was the seventh season of the Varsity Shield and was contested from 9 February to 10 April 2017."
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/property/name",2017
"http://dbpedia.org/resource/2017_Varsity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_South_African_rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_rugby_union_tournaments_for_clubs"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varsity_Shield_seasons"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageID",52441005
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1069948333
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varsity_Shield_seasons"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Varsity_Cup"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshwane_University_of_Technology"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Varsity_Rugby"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_KwaZulu-Natal"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Western_Cape"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Cup"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Peninsula_University_of_Technology"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Sisulu_University"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Fort_Hare"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_University"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_South_African_rugby_union"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Shield"
"http://dbpedia.org/resource/2017_Varsity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_rugby_union_tournaments_for_clubs"
