"subject","predicate","object"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctJazzClubs"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubsInTheUnitedStates"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","London House (Chicago)"
"http://dbpedia.org/resource/London_House_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","The London House was a jazz club and restaurant in Chicago located at the corner of Wacker Drive and Michigan Avenue, in the London Guaranty and Accident Company Building, 360 N. Michigan Ave. It was one of the foremost jazz clubs in the country, once home to successful jazz artists including Oscar Peterson, Ramsey Lewis, Bill Evans, Dave Brubeck, Marian McPartland, Dinah Washington, Cannonball Adderley, Erroll Garner, Ahmad Jamal, Nancy Wilson, Barbara Carroll and Bobby Short. On the occasion of its 20th anniversary in November 1966, Frank Sinatra Jr. headlined the club in his Chicago debut."
"http://dbpedia.org/resource/London_House_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_House_Rooftop,_Chicago.jpg"
"http://dbpedia.org/resource/London_House_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_Chicago"
"http://dbpedia.org/resource/London_House_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_jazz_clubs_in_Illinois"
"http://dbpedia.org/resource/London_House_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurants_in_the_United_States"
"http://dbpedia.org/resource/London_House_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Chicago"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageID",4968726
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",1108210219
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Donegan"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brubeck"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jones"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_and_Orange"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_at_the_London_House"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Krupa"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_the_Trio"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McDuff"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Wilson"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Allen"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra_Jr."
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_House_Rooftop,_Chicago.jpg"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Jamal"
"http://dbpedia.org/resource/London_House_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyree_Glenn"
