"subject","predicate","object"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2000/01/rdf-schema#label","Democratic Republic of the Congo politicians"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_nationality"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_people_by_occupation"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_African_nations"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_political_people"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Democratic Republic of the Congo politicians"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://dbpedia.org/ontology/wikiPageID",2463018
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",870539019
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Democratic_Republic_of_the_Congo_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Democratic_Republic_of_the_Congo_politicians?oldid=870539019&ns=14"
