"subject","predicate","object"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://www.w3.org/2000/01/rdf-schema#label","List of systems management systems"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable systems management systems."
"http://dbpedia.org/resource/List_of_systems_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_systems"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:System_administration"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_management"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageID",10669708
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1012018444
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_systems"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeamQuest_Corporation"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:System_administration"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenNMS"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlang_(programming_language)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCAPS"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat,_Inc."
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreman_(software)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_(company)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacewalk_(software)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Management_Extensions"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Unicenter"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenView"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_open_source_configuration_management_software"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REST"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_management"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Enterprise_Manager"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JumpSoft"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTPS"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOAP"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_(software)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/..."
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Enterprise_Manager_Ops_Center"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novell"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Management_Instrumentation"
"http://dbpedia.org/resource/List_of_systems_management_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeamQuest"
