"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfOlomouc"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechRenaissanceHumanists"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechWriters"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#label","Jan Dubravius"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Dubravius"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#label","Jan Dubravius"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#label","Ян Дубравій"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#label","Дубравий, Иоанн"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#comment","Jo(h)annes Dubravius (c. 1486 in Plzeň – 9 September 1553 in Kroměříž) was a Czech churchman, humanist and writer. He became the bishop of Olomouc. His name is given also as Jan Dubravius or Janus Dubravius, Jan Skála z Doubravky and Jan z Doubravky, and Dubravinius."
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dubravius, vlastním jménem Jan Skála z Doubravky a Hradiště (kolem 1486, Plzeň – 9. září 1553, Kroměříž) byl český historik, spisovatel a olomoucký biskup mezi lety 1541–1553. Je autorem první české odborné publikace o rybníkářství. Jan Dubravius (zobrazení z roku 1722)"
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#comment","Иоанн Дубравий (или Янис Дубравиус, Ян Доубравский, чеш. Jan Skála z Doubravky a Hradiště, также известный как Jan Dubravius, Janus Dubravius, Jan Skála z Doubravky, Jan z Doubravky, Dubravinius) (1486, Пльзень — 6 сентября 1553, Кромержиж) — чешский священник, епископ Оломоуца, историк, гуманист и писатель."
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#comment","Ян Дубравій (також відомий як Ян Скала з Дубравки та Градиште; чеськ. Jan Dubravius, чеськ. Jan Skála z Doubravky a Hradiště; нар. 1486, Пльзень — 6 вересня 1553 або 9 вересня 1553, Кромержиж, Південноморавський край, Чехословаччина) — чеський письменник, історик, гуманіст, єпископ, священник, поет."
"http://dbpedia.org/resource/Jan_Dubravius","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Dubravius (nach der Bischofsliste von Olmütz: Johannes XVI. Dubravius; tschechisch: Jan Skála z Doubravy; * 1486 vermutlich in Pilsen; † 6. September 1553 in Kremsier) war Bischof von Olmütz."
"http://dbpedia.org/resource/Jan_Dubravius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Skála_z_Doubravky.jpg"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Renaissance_humanists"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Olomouc"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Bohemian_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1486_births"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_poets"
"http://dbpedia.org/resource/Jan_Dubravius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_poets"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageID",6316801
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageRevisionID",1060302079
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Renaissance_humanists"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Bohemian_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Olomouc"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Fugger"
"http://dbpedia.org/resource/Jan_Dubravius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroměříž"
