"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIVideoGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalVideoGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992VideoGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipSimulationGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicSimulations,Inc.Games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/2000/01/rdf-schema#label","Gary Grigsby's Pacific War"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/2000/01/rdf-schema#label","Gary Grigsby's Pacific War"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/2000/01/rdf-schema#comment","Gary Grigsby's Pacific War is a 1992 strategy wargame released by Strategic Simulations, Inc. It covers World War II in the Pacific between the Japanese Empire and the Allies, which include the United States, the British Empire, the Netherlands, Australia, New Zealand, Canada, the Philippines, and China. The main map of the game stretches from north of the Aleutians to southern New Zealand and Australia, and from the eastern coast of India to the West Coast of North America. It includes aircraft carrier operations, amphibious assaults, surface bombardments/engagements, strategic bombing, kamikazes, and the submarine war against naval and merchant shipping."
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://www.w3.org/2000/01/rdf-schema#comment","Gary Grigsby's Pacific War est un jeu vidéo de type wargame créé par Gary Grigsby et publié par Strategic Simulations en novembre 1992 sur IBM PC. Le jeu fait suite à Second front (1990), Western Front (1991) et Carrier Strike (1992) dont il reprend notamment l'interface graphique, en y apportant des améliorations. Il se déroule dans l’océan Pacifique pendant la Seconde Guerre mondiale et retrace la totalité de la guerre du Pacifique, qui oppose les Alliés et l'Empire du Japon entre le 7 décembre 1941 et le 15 août 1945. Il se déroule au tour par tour sur une carte de l'océan Pacifique divisée en cases hexagonales. Dans le jeu, chaque camp est organisé suivant une hiérarchie de centres de commandement, qui contrôle chacun différentes bases dans le Pacifique. Chaque centre de commandement p"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://xmlns.com/foaf/0.1/name","Gary Grigsby's Pacific War"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Grigsby's_Pacific_War_Coverart.png"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_conquest_board_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_hotseat_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Oceania"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Asia"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_North_America"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_War_video_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_simulation_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_Simulations_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_video_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_video_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageID",21270381
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageRevisionID",1084895662
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_games"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Billings"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Empire"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Gary_Grigsby's_Pacific_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
