"subject","predicate","object"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#label","Raznoczyńcy"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#label","Різночинці"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#label","Raznochintsy"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#label","Разночинцы"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#comment","Raznoczyńcy (ros. Разночинцы [rəznɐˈtɕintsɨ] - ""ludzie z różnych klas"") – określenie rosyjskiej inteligencji w XVIII i XIX wieku pochodzącej ze zdeklasowanej szlachty, mieszczaństwa, duchowieństwa oraz drobnych urzędników. Raznoczyńcy odegrali znaczną rolę w rosyjskich ruchach rewolucyjnych z lat 1860-80, zwłaszcza wśród narodników jak i Ziemi i Wolności. Wywarli wpływ na rozwój publicystyki demokratycznej oraz literatury."
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#comment","Raznochintsy (or raznočincy; Russian: разночинцы; Russian pronunciation: [rəznɐˈtɕintsɨ]; lit. 'people of miscellaneous ranks') was an official term introduced in the Digest of Laws of the Russian Empire in the 17th century to define a social estate that included the lower court and governmental ranks, children of personal dvoryans, and discharged military. The category of raznochintsy grew significantly during the massive trimming down of the category of service class people (Russian: служилые люди) in the second half of the 17th century. Raznochintsy were of taxable estate, meaning those who had to pay poll tax (Russian: подушная подать). In the mid-18th century the category was abolished and a significant part of raznochintsy were transferred into peasantry, but many became merchants an"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#comment","Разночи́нцы («люди разного чина и звания») — юридически не вполне оформленная категория населения в Российском государстве XVII—XIX вв. Разночинцем называлось лицо, не принадлежащее ни к одному из установленных сословий: не приписанное ни к дворянству, ни к купечеству, ни к мещанам, ни к цеховым ремесленникам, ни к крестьянству, не имевшее личного дворянства или духовного сана."
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2000/01/rdf-schema#comment","Різночинці («люди різного чину і звання») — міжстанова категорія населення в Російської імперії 18—19 сторіч; вихідці з духівництва, купецтва, міщан, селянства, дрібного чиновництва і збіднілого дворянства, що здобули освіту і що відірвалися від свого колишнього соціального середовища."
"http://dbpedia.org/resource/Raznochintsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_the_Russian_Empire"
"http://dbpedia.org/resource/Raznochintsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_Russia"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageID",10541657
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageRevisionID",1068231923
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_the_Russian_Empire"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_distinguished_citizenship"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_dvoryan"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_Russia"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(military)"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxable_estate_(Russian_Empire)"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digest_of_Laws_of_the_Russian_Empire"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_estates_in_the_Russian_Empire"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_class_people"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_court"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh944"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разночинцы"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Різночинці"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011208"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raznochintsy"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raznoczyńcy"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազնոչինցներ"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uo36"
"http://dbpedia.org/resource/Raznochintsy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Разначынцы"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efron"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Raznochintsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
