"subject","predicate","object"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigaretteBrands"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatR.J.ReynoldsTobaccoCompanyBrands"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Kool (cigarette)"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Kool"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Kool (cigarette)"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Kool"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","クール (たばこ)"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","KOOL"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Kool est une marque de cigarettes mentholées introduite sur le marché en 1933, propriété depuis 2015 d' (en), une filiale d'Imperial Tobacco."
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","A Kool (estilizada como KOOL) é uma empresa dos Estados Unidos do ramo de tabaco fundada em 1933, atualmente é subsidiária da Imperial Tobacco e comercializa ."
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Kool (scritto anche KOOL) è una marca di sigarette al mentolo prodotta dalla ITG Brands LLC (una sussidiaria del gruppo Imperial Tobacco)."
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","KOOL 是一個美國薄荷煙專門品牌，其售賣的香煙由英美煙草公司生產。在香港，煙民一般以包裝上的企鵝及鮮艷的包裝顏色來辦認KOOL品牌。"
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Kool (stylized as KOOL) is an American brand of menthol cigarette, currently owned and manufactured by ITG Brands LLC, a subsidiary of Imperial Tobacco Company. Kool cigarettes sold outside of the United States are manufactured by British American Tobacco."
"http://dbpedia.org/resource/Kool_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","クール (KOOL) は、ブリティッシュ・アメリカン・タバコ社 (BAT) 製造のタバコのブランド名である。製造されているすべての製品がメンソールタバコである。また、世界初のメンソールタバコとして有名である。 名前の由来は ""Keep Only One Love"" の頭文字からきている（KOOL製品に同封のリーフレットより、日本語へ翻訳すると「一つの恋を貫き通す」）。""Kiss only one lady,"" ""kick out old lady"" の略とも言われたりしているが、俗説である。 ジャズピアニスト兼ボーカリストのナット・キング・コールやLOUDNESSのドラマー・樋口宗孝やJRA競馬騎手の藤田伸二が有名な愛煙者。"
"http://dbpedia.org/resource/Kool_(cigarette)","http://xmlns.com/foaf/0.1/homepage","https://kool.com/Login%7Ckool.com"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/property/name","Kool"
"http://dbpedia.org/resource/Kool_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOOL_Milds.png"
"http://dbpedia.org/resource/Kool_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kool_logo.png"
"http://dbpedia.org/resource/Kool_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1933"
"http://dbpedia.org/resource/Kool_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Brands_brands"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageID",489585
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageRevisionID",1122022712
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Brands_brands"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_and_Williamson"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Racing_League"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(cigarette)"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Reynolds_Tobacco_Company"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decal"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-conditioned"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper_Center_for_Public_Opinion_Research"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Brands"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-Eleven"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_order"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Kool_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KOOL_Milds.png"
