"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://www.w3.org/2000/01/rdf-schema#label","List of NCAA Men's Division I Basketball champions"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/ontology/wikiPageID",53202974
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/ontology/wikiPageRevisionID",765703803
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_champions"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_NCAA_Division_I_men's_basketball_champions"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_NCAA_Men's_Division_I_Basketball_champions?oldid=765703803&ns=0"
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_NCAA_Men's_Division_I_Basketball_champions"
