"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/2000/01/rdf-schema#label","Amiral Charner-class cruisers"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruiser_classes"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_cruisers_of_France"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruisers_of_the_French_Navy"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/2004/02/skos/core#prefLabel","Amiral Charner-class cruisers"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://dbpedia.org/ontology/wikiPageID",38602725
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://dbpedia.org/ontology/wikiPageRevisionID",548449798
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Amiral_Charner-class_cruisers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amiral_Charner-class_cruisers?oldid=548449798&ns=14"
