"subject","predicate","object"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Alpini and Mountain Artillery formations in World War I"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","The Alpini (Italian for ""alpines"") are a specialised mountain warfare infantry corps of the Italian Army, which distinguished itself in World War I fighting in the Alps against Austro-Hungarian Kaiserjäger and the German Alpenkorps. The Alpini were supported by the Mountain Artillery, which both share the Cappello Alpino as identifying symbol. Below follow tables listing the regiments, battalions and groups, companies and batteries of the Alpini and Mountain Artillery active in World War I."
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_18_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_17_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_16_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_15_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_14_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_13_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_11_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_12_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_10_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_26_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_27_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_24_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_artiglieria_25_btr_1910.png"
"http://dbpedia.org/resource/Alpini_and_Mountain_Artillery_formations_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaglia_di_bronzo_al_valor_militare.svg"
