"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://www.w3.org/2000/01/rdf-schema#label","List of number-one hits of 1984 (Mexico)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the songs that reached number one in Mexico in 1984, according to the Notitas Musicales magazine with data provided by Radio Mil (which also provided charts for Billboard's ""Hits of the World"" between 1969 and 1981). Notitas Musicales was a bi-weekly magazine that published two record charts: 
* ""Canciones que México canta"" (""Songs that Mexico sings""), which listed the Top 10 most popular Spanish-language songs in Mexico, and 
* ""Hit Parade"", which was a Top 10 of the most popular songs in Mexico that were in languages other than Spanish."
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Mexico"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Mexico"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_record_charts"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageID",53157901
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",1093511573
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recuerdos,_Vol._II"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisma_(singer)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_José"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_record_charts"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celos_(Daniela_Romo_song)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Méndez"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazón_Encadenado"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_1968-1969_(Mexico)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Hall"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Control_(Raf_song)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Called_To_Say_I_Love_You"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Sesto"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Chameleon"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazell_Dean"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchin'_(I_Gotta_Find_a_Man)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gabriel"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Mexico"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parker_Jr."
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapps_(band)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Mexico"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretos"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Branigan"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters_(song)"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Romo"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_on_Video"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean"
"http://dbpedia.org/resource/List_of_number-one_hits_of_1984_(Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XEOY-AM"
