"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/2000/01/rdf-schema#label","Bill Tidwell"
"http://dbpedia.org/resource/Bill_Tidwell","http://www.w3.org/2000/01/rdf-schema#comment","Billy Dale Tidwell (born April 8, 1932) was an American university sports administrator and former college track and field and cross country coach. Tidwell served as Emporia State University's athletic director from 1971 to 1979, and coached track and field, as well as cross country from 1979 until 1984 after his retirement as athletics director."
"http://dbpedia.org/resource/Bill_Tidwell","http://xmlns.com/foaf/0.1/name","Bill Tidwell"
"http://dbpedia.org/resource/Bill_Tidwell","http://dbpedia.org/property/name","Bill Tidwell"
"http://dbpedia.org/resource/Bill_Tidwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Tidwell,_ESU.jpg"
"http://dbpedia.org/resource/Bill_Tidwell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kiowa,_Kansas"
"http://dbpedia.org/resource/Bill_Tidwell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kiowa,_Kansas"
