"subject","predicate","object"
"http://dbpedia.org/resource/Rosetta_2","http://www.w3.org/2000/01/rdf-schema#label","Rosetta 2"
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/ontology/wikiPageID",64350359
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/ontology/wikiPageRevisionID",1006591888
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_(software)"
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rosetta_(software)"
"http://dbpedia.org/resource/Rosetta_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxFzt"
"http://dbpedia.org/resource/Rosetta_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105480642"
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Rosetta_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosetta_2?oldid=1006591888&ns=0"
"http://dbpedia.org/resource/Rosetta_2","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Rosetta_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosetta_2"
