"subject","predicate","object"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","Равный — равному"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","Peer education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","Peer education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","Peer education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","Peer-Education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#label","تثقيف الأقران"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","Peer education is an approach to health promotion, in which community members are supported to promote health-enhancing change among their peers. Peer education is the teaching or sharing of health information, values and behavior in educating others who may share similar social backgrounds or life experiences. Rather than health professionals educating members of the public, the idea behind peer education is that ordinary lay people are in the best position to encourage healthy behaviour to each other."
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","«Ра́вный — ра́вному» (также называется «peer-to-peer education») — метод обучения, при котором источником знаний для ученика служит не профессиональный учитель, а такой же ученик, уже обучившийся предмету. Такое обучение, как правило, применяется для небольших объёмов знаний и происходит индивидуально, а не в группе. Применяется благотворительными организациями для обучения целевой аудитории на месте их работы или проживания. Например, это обязательная часть -работы. Принцип «Равный — Равному» также используют в своей деятельности молодёжные и волонтерские движения и организации."
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","تثقيف الأقران هو نهجٌ لـتعزيز الصحة، ويتم من خلاله دعم الأفراد وتشجيعهم على الترويج للتغييرات المعززة للصحة بين أقرانهم. وبدلاً من أن يقوم متخصصون في مجال الصحة بتثقيف أفراد من عامة الناس، تكمن فكرة تثقيف الأقران في أن الأفراد العاديين هم أفضل من يمكنهم تشجيع بعضهم البعض على اتباع السلوكيات الصحية."
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","Peer Education is een vorm van gezondheidszorg (voornamelijk of uitsluitend preventieve gezondheidszorg) waarbij leden van een bepaalde groep ondersteund worden om gezondheidsbevorderende gedragsverandering teweeg te brengen bij andere leden van de groep: hun 'peers'. Naast en in plaats van de mensen die een volledige opleiding hebben, kunnen sommige taken ook door leken uitgevoerd worden. De verstandhouding tussen peers onderling is anders dan die tussen leek en specialist. Het concept peer education probeert dat te benutten om het gezondheidsbevorderende gedrag te bevorderen."
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","Peer-Education, auch Peergroup-Education oder Peer-Group-Education bezeichnet einen gängigen sozialpädagogischen Arbeitsansatz, der Mitte der 1970er Jahre in den Vereinigten Staaten und Großbritannien vorwiegend als eine Form personal-kommunikativer Prävention in der Gesundheits- und Sexualerziehung genutzt wurde."
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2000/01/rdf-schema#comment","Nell'educazione tra pari (in inglese peer education) una persona opportunamente formata (educatore paritario) intraprende attività formative con altre persone sue pari, cioè simili quanto a età, condizione lavorativa, genere sessuale, status, entroterra culturale o esperienze vissute. L'istruzione tra pari rientra nei metodi di apprendimento ""a mediazione sociale"", come l'apprendimento cooperativo e l'insegnamento reciproco (peer tutoring)."
"http://dbpedia.org/resource/Peer_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_promotion"
"http://dbpedia.org/resource/Peer_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peer_learning"
"http://dbpedia.org/resource/Peer_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health_education"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageID",22684460
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageRevisionID",1100319890
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peer_learning"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health_education"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_education"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_consciousness"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-led_team_learning"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bandura"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_promotion"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_support"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transtheoretical_model"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_mentoring"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role_theory"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_norms"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_feedback"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_tutor"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-mediated_instruction"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Freire"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_promotion"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Rogers"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_learning_theory"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_health_worker"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_association_theory"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partners_in_Health"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peer-Education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равный_—_равному"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peer_education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تثقيف_الأقران"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peer_education"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gcnj"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485250"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VFm6"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","Nell'educazione tra pari (in inglese peer education) una persona opportunamente formata (educatore paritario) intraprende attività formative con altre persone sue pari, cioè simili quanto a età, condizione lavorativa, genere sessuale, status, entroterra culturale o esperienze vissute. L'istruzione tra pari rientra nei metodi di apprendimento ""a mediazione sociale"", come l'apprendimento cooperativo e l'insegnamento reciproco (peer tutoring). Come metodo d'intervento nell'ambito della promozione della salute e più in generale nella prevenzione dei comportamenti a rischio, è secondo alcuni autori più correttamente traducibile come ""prevenzione tra pari"". Queste attività educative mirano a potenziare nei pari le conoscenze, gli atteggiamenti, le competenze che consentono di compiere delle scelte responsabili e maggiormente consapevoli riguardo alla loro salute. La peer education si prefigge dunque di ampliare il ventaglio di azioni di cui una persona dispone e di aiutarla a sviluppare un pensiero critico sui comportamenti che possono ostacolare il suo benessere fisico, psicologico e sociale e una buona qualità della vita"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","Peer Education is een vorm van gezondheidszorg (voornamelijk of uitsluitend preventieve gezondheidszorg) waarbij leden van een bepaalde groep ondersteund worden om gezondheidsbevorderende gedragsverandering teweeg te brengen bij andere leden van de groep: hun 'peers'. Naast en in plaats van de mensen die een volledige opleiding hebben, kunnen sommige taken ook door leken uitgevoerd worden. De verstandhouding tussen peers onderling is anders dan die tussen leek en specialist. Het concept peer education probeert dat te benutten om het gezondheidsbevorderende gedrag te bevorderen."
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","«Ра́вный — ра́вному» (также называется «peer-to-peer education») — метод обучения, при котором источником знаний для ученика служит не профессиональный учитель, а такой же ученик, уже обучившийся предмету. Такое обучение, как правило, применяется для небольших объёмов знаний и происходит индивидуально, а не в группе. Применяется благотворительными организациями для обучения целевой аудитории на месте их работы или проживания. Например, это обязательная часть -работы. Принцип «Равный — Равному» также используют в своей деятельности молодёжные и волонтерские движения и организации. Кроме того, может служить дополнением к обычному формальному обучению. Характерный пример — ученик помогает своему однокласснику, который пропустил тему по болезни. Зачастую знаниям, полученным от «своего», равного по статусу, человек доверяет больше, чем формальным знаниям. А энтузиазм «учителя» передается ученику и мотивирует его использовать эти знания. Кроме того, метод равный-равному позволяет доставлять знания и навыки в глубоко стигматизированные группы населения (национальные меньшинства, секс-работники, люди, употребляющие наркотики, нищие, мигранты из других стран, ЛГБТ). Такие группы часто боятся пользоваться официальными источниками информации (врачи, чиновники), и могут не получать важных навыков."
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","تثقيف الأقران هو نهجٌ لـتعزيز الصحة، ويتم من خلاله دعم الأفراد وتشجيعهم على الترويج للتغييرات المعززة للصحة بين أقرانهم. وبدلاً من أن يقوم متخصصون في مجال الصحة بتثقيف أفراد من عامة الناس، تكمن فكرة تثقيف الأقران في أن الأفراد العاديين هم أفضل من يمكنهم تشجيع بعضهم البعض على اتباع السلوكيات الصحية."
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","Peer education is an approach to health promotion, in which community members are supported to promote health-enhancing change among their peers. Peer education is the teaching or sharing of health information, values and behavior in educating others who may share similar social backgrounds or life experiences. Rather than health professionals educating members of the public, the idea behind peer education is that ordinary lay people are in the best position to encourage healthy behaviour to each other."
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/abstract","Peer-Education, auch Peergroup-Education oder Peer-Group-Education bezeichnet einen gängigen sozialpädagogischen Arbeitsansatz, der Mitte der 1970er Jahre in den Vereinigten Staaten und Großbritannien vorwiegend als eine Form personal-kommunikativer Prävention in der Gesundheits- und Sexualerziehung genutzt wurde."
"http://dbpedia.org/resource/Peer_education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Approach"
"http://dbpedia.org/resource/Peer_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peer_education?oldid=1100319890&ns=0"
"http://dbpedia.org/resource/Peer_education","http://dbpedia.org/ontology/wikiPageLength",19782
