"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAstronomers"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","让·杜菲"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Jean Dufay"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay, né le 18 juillet 1896 à Blois et mort le 6 novembre 1967 à Chaponost, est un astronome et astrophysicien français, directeur de l'observatoire de Lyon et de l'observatoire de Haute-Provence."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay (Blois, 18 luglio 1896 – Chaponost, 6 novembre 1967) è stato un astronomo e astrofisico francese."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay (Blois, 18 de julho de 1896 – Chaponost, 6 de novembro de 1967) foi uma astrônoma francesa. Durante sua carreira estudou nebulosas, meio interestelar, o céu noturno e física de cometas. Em 1925, quando trabalhando em colaboração com , calculou a altitude da ozonosfera terrestre. Foi nomeada diretora honorária do e do Observatório de Haute-Provence.Foi eleita membro da Académie des Sciences em 1963. Completou a graduação em 1913 e obteve um doutorado em 1928, orientada por Charles Fabry. Neste interregno serviu (e foi ferida) na Primeira Guerra Mundial e lecionou."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay (18 de julio de 1896, Blois - 6 de noviembre de 1967, Chaponost) fue un astrónomo y astrofísico francés."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","让·克劳德·巴塞洛缪·杜菲(Jean Claude Barthélemy Dufay)是一位法国天文学家。"
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay (18 juli 1896 - 6 november 1967) was een Frans astronoom. Hij deed onderzoek naar nevels en het interstellair medium. In 1925 berekende hij de hoogte van de ozonlaag in samenwerking met . Hij werd tot ere-voorzitter van het observatorium van Lyon benoemd. Hij werd lid van de Franse Académie des Sciences in 1963.De krater op de maan is naar hem genoemd."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dufay (Blois, 18 de juliol de 1896 - Chaponost, 6 de novembre de 1967), va ser un astrònom i astrofísic francès."
"http://dbpedia.org/resource/Jean_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Jean Claude Barthélemy Dufay (July 18, 1896–November 6, 1967) was a French astronomer. During his career he studied nebulae, interstellar matter, the night sky and cometary physics. In 1925, while working in collaboration with Jean Cabannes, he computed the altitude of the Earth's ozone layer. He was named the honorary director of the Lyon and Haute-Provence observatories.He became a member of the French Academy of Sciences in 1963. His undergrad was completed in 1913 and his Ph.D. in 1928 under Charles Fabry. In between he served (and was wounded) in World War I and taught."
"http://dbpedia.org/resource/Jean_Dufay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Jean_Dufay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Jean_Dufay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_astronomers"
"http://dbpedia.org/resource/Jean_Dufay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageID",12647153
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageRevisionID",1067756491
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valz_Prize"
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_matter"
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Jean_Dufay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fabry"
