"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryBoots"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uniform104509592"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boot102872752"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUniform103763968"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footwear103380867"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUniforms"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/2000/01/rdf-schema#label","Jungle boot"
"http://dbpedia.org/resource/Jungle_boot","http://www.w3.org/2000/01/rdf-schema#comment","Jungle boots are a type of combat boot designed for use in jungle warfare or in hot, wet, and humid environments where a standard leather combat boot would be uncomfortable or unsuitable to wear. Jungle boots have vent holes in the instep and sometimes a canvas upper to aid in ventilation and drainage of moisture."
"http://dbpedia.org/resource/Jungle_boot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_boots"
"http://dbpedia.org/resource/Jungle_boot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageID",1370232
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageRevisionID",1105859299
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_boots"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slouch_hat"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibram"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_boot"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natick_Laboratories"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Uniform_in_World_War_II"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Rubber_Company"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Purpose_Boots"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Jungle_boot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostbite"
