"subject","predicate","object"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceCompetitionTelevisionShows"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/2000/01/rdf-schema#label","Vild med dans"
"http://dbpedia.org/resource/Vild_med_dans","http://www.w3.org/2000/01/rdf-schema#comment","Vild med dans is the Danish version of Dancing with the Stars and is shown by TV 2 in Denmark. Seasons 1 and 2 were co-hosted by Andrea Elisabeth Rudolph and Peter Hansen. Rudolph and Hansen were replaced in season 3 by Christine Lorentzen and Claus Elming. Rudolph returned to take Lorentzen's place as co-host from seasons 4 to 6. Season 7, 8 and 9 saw Christiane Schaumburg-Müller take Rudolph's place as Elming's co-host. Since season 10, Elming has co-hosted with Sarah Grünewald."
"http://dbpedia.org/resource/Vild_med_dans","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100618085318/http:/programmer.tv2.dk/dans/"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancing_with_the_Stars"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_2_(Denmark)_original_programming"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_competition_television_shows"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Danish_television_series_debuts"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Danish_television_series"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish-language_television_shows"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_reality_television_series"
"http://dbpedia.org/resource/Vild_med_dans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageID",29450474
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageRevisionID",1121456744
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Thorup"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephania_Potalivo"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Baun_Danielsen"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Thyboe"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Tjørnelund"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Berdino"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Fjellvang-Sølling"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditte_Ylva_Olsen"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Fauli"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskild_Ebbesen"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asta_Bjórk_Ivarsdottir"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szhirley_Haim"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthe_Kjær"
"http://dbpedia.org/resource/Vild_med_dans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Karlsson_(dancer)"
