"subject","predicate","object"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/2000/01/rdf-schema#label","Rewa Airport"
"http://dbpedia.org/resource/Rewa_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Rewa Airport is an under construction domestic airport located in Rewa, in the state of Madhya Pradesh, India. The airport is part of the UDAN regional connectivity scheme, though there are no scheduled flights. There are plans to expand the facility like increasing runway length and building a terminal for which the work is in progress. The Madhya Pradesh Government (in collaboration with Central Govt) has allocated Rs50 Crores for the project and the airport is expected to become operational by Aug 2023 or before. It will connect Rewa directly with Bhopal, Indore, New Delhi and Mumbai in first phase which can be extend to other destinations later. This airport will boost Rewa`s economy and create more employment occasions. It will be a huge boost for Rewa tourism (The Land of White Tiger"
"http://dbpedia.org/resource/Rewa_Airport","http://xmlns.com/foaf/0.1/name","Rewa Airport."
"http://dbpedia.org/resource/Rewa_Airport","http://dbpedia.org/property/name","Rewa Airport."
