"subject","predicate","object"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#label","ふたみ型海洋観測艦"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#label","Futami-class oceanographic research ship"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#label","Třída Futami"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#comment","Třída Futami je lodní třída hydrografických výzkumných lodí Japonských námořních sil sebeobrany (JMSDF). Mezi první a druhou lodí této třídy existuje mnoho rozdílů, jelikož druhá jednotka byla objednána s odstupem sedmi let po první."
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#comment","ふたみ型海洋観測艦（ふたみがたかいようかんそくかん、英語: Futami-class hydro-graphic survey ships）は海上自衛隊の海洋観測艦の艦級。2隻建造されたが、計画年度にして7年の間隔が空いており、主機関など改正点も多い。"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://www.w3.org/2000/01/rdf-schema#comment","The Futami class was a class of oceanographic research ship of Japan Maritime Self-Defense Force (JMSDF) in the late 1970s."
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/property/name","Futami"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGS-5104_わかさ_(1).jpg"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_vessels_of_Japan"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_research_ship_classes"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futami-class_oceanographic_research_ships"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageID",67730737
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1079939345
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Futami-class_oceanographic_research_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCV-225_ROV"
