"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/2000/01/rdf-schema#label","Indian travel writers"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Travel_writers"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_non-fiction_writers"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_genre"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Indian travel writers"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://dbpedia.org/ontology/wikiPageID",6896641
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953110549
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_travel_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_travel_writers?oldid=953110549&ns=14"
