"subject","predicate","object"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Paru-paru besi"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Pulmão de aço"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Poumon d'acier"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","IJzeren long"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Żelazne płuco"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Polmone d'acciaio"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Pulmón de acero"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Iron lung"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","鐵肺"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","鉄の肺"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Železné plíce"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","رئة حديدية"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Järnlunga"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#label","Eiserne Lunge"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","An iron lung is a type of negative pressure ventilator (NPV), a mechanical respirator which encloses most of a person's body, and varies the air pressure in the enclosed space, to stimulate breathing. It assists breathing when muscle control is lost, or the work of breathing exceeds the person's ability. Need for this treatment may result from diseases including polio and botulism and certain poisons (for example, barbiturates, tubocurarine)."
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","铁肺是一種協助喪失自行呼吸能力的病人進行呼吸的醫療設備。使用者大多數是患上脊髓灰质炎和重肌无力症等病患而引起呼吸肌肉麻痹的病人。 鐵肺是一個連接著泵的严密封閉金屬筒，病人躺在筒內，只剩下頭部露于外面。當鐵肺的泵吸入及抽出空氣時，由於筒內氣壓的改變，使病人的胸廓产生相應膨脹或壓縮，令病人能夠進行被动性呼吸运动。"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","Železné plíce jsou typem ventilátoru s negativním tlakem (NPV). Přístroj obklopuje téměř celé tělo pacienta. Dýchání usnadňuje pomocí změn tlaku v uzavřeném prostoru. Je využíván k podpoře dýchání při ztrátě kontroly nad dýchacími svaly. Ztráta může nastat následkem onemocnění jako jsou dětská obrna nebo botulismus. Další z možností je otrava (např. barbituráty nebo tubokuranin)."
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","Un pulmotor, pulmón artificial, pulmón de acero, o llamado correctamente ventilador de presión negativa, es una gran máquina que permite a una persona respirar cuando ésta perdió el control de sus músculos, nervios o el trabajo de respiración excede la habilidad de la persona. La necesidad de este tratamiento puede resultar de enfermedades como la poliomielitis y el botulismo y ciertos venenos tales como barbitúricos, tubocurarina."
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","鉄の肺（てつのはい、英: Iron Lung）は、人工呼吸器の一種である。"
"http://dbpedia.org/resource/Iron_lung","http://www.w3.org/2000/01/rdf-schema#comment","Żelazne płuco – urządzenie umożliwiające oddychanie w sytuacji gdy mięśnie oddechowe są niewydolne. Żelazne płuco jest rodzajem respiratora. Formalna nazwa tego urządzenia to „respirator generujący podciśnienie”."
