"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishMedia"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Turkish television drama"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Séries de televisão da Turquia"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Turquía"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Drama Turki"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Турецкая телевизионная драма"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","土耳其电视剧"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","Τουρκικές δραματικές σειρές"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","دراما تلفزيونية تركية"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#label","튀르키예의 텔레비전 드라마"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","Las telenovelas turcas (en turco, televizyon dizileri o dizi), son las series de televisión de género dramático provenientes de Turquía, las cuales son muy populares tanto en su país de origen como internacionalmente. Desde 2014 han cobrado fama en el mundo occidental, sobre todo en Latinoamérica y países con población hispana,​​ así como en España.​ Otros países donde se han popularizado son los situados en Balcanes y Cáucaso, en Europa; en los países del llamado mundo árabe; y en Asia Central, Pakistán e Irán.​ Son ampliamente conocidas en países de habla hispana como telenovelas, aunque otros las llaman series. En países anglosajones se les conoce como soap operas.​​"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","Турецкая телевизионная драма (тур. televizyon dizileri) — драматические представления (сериалы), часто исторического содержания, обладающие определённой художественной ценностью, выпускаемые на турецком телевидении. Телевизионная драма считается одним из важнейших экспортных продуктов Турции — как в культурном, так и в экономическом смысле. Только за 2012 год экспорт телевизионных драм принес Турции 130 млн долл."
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","دراما تلفزيونية تركية (إسمها باللغة التركية televizyon dizileri) وهي المسلسلات الدرامية والتلفزيونية التي تبث في تركيا، والدراما التلفزيونية التركية لديها شعبية كبيرة في تركيا الشرق الأوسط وشمال أفريقيا والبلقان، ولديها شعبية كبيرة في الدول العربية حيث تقوم القنوات العربية بشراء حقوق نشرها وثم دبلجتها باللهجة السورية غالباً، من أشهر المسلسلات التركية التي عرضت في القنوات العربية هي مسلسل نور وسنوات الضياع ووادي الذئاب وحريم السلطان وفاطمة والعشق الأسود وسامحيني ومسلسلات أخرى، ومن أشهر نجوم الدرما التركية هم توبا بويوكستون وبيرين سات وكيفانش تاتليتوغ وبولنت إينال وأنجين أكيوريك وأركان بتك قايا وممثلين آخرين، عادة ما تكون الحلقات التي تعرض في تركيا تمتد لحوالي ساعتين حيث يتم عرض حلقة واحدة كل أسبوع بينما تعرض حلقة بشكل في القنوات العربية وتمتد الحلقة لحوالي 40 دقيقة وتحكي أغلبها عن قصص الحب "
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","As séries ou novelas de televisão da Turquia (em turco: televizyon dizileri) são séries de televisão geralmente dramáticas provenientes de dito país, as quais são muito populares em seu país de origem como internacionalmente. A Turquia é a maior exportadora de séries de televisão que mais cresce no mundo e atualmente ultrapassou o México e o Brasil como a segunda maior exportadora de séries de televisão do mundo, depois dos Estados Unidos. Os dramas televisivos turcos estão entre os mais longos do mundo, variando entre 120 e 150 minutos por episódio. Desde 2014, têm fama no mundo ocidental, sobretudo na América Latina e países com população latino-americana. Outros países onde se têm popularizado são os situados em Bálcãs e Cáucaso, na Europa; nos países do chamado mundo árabe; são a Ásia"
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","튀르키예의 텔레비전 드라마(튀르키예어: Türk televizyon dizileri)는 튀르키예에서 제작 된 텔레비전 드라마이다. 대부분의 드라마는 튀르키예의 문화를 반영하며 미국에서 가장 잘 알려진 경제 및 문화 수출국이다. 튀르키예는 세계에서 가장 빠르게 성장하는 텔레비전 시리즈 수출국이며 현재 미국 다음으로 세계에서 두 번째로 높은 텔레비전 드라마 수출국으로 멕시코와 브라질을 추월했다. 튀르키예의 텔레비전 드라마는 세계에서 가장 길며 에피소드 당 120분에서 150분 사이다. 텔레비전 산업은 아시아, 유럽, 라틴 아메리카, 중동 및 북아프리카에서 튀르키예의 인기를 높이는 데 중추적 인 역할을 해왔쓰며 지금도 인기가 있다. 튀르키예의 텔레비전 프로그램은 대상 국가의 언어를 수용하기 위해 거의 항상 여러 언어로 더빙 또는 자막으로 제공된다. 튀르키예의 텔레비전 드라마의 성공으로 인해 관광객들은 자신이 좋아하는 쇼에 사용된 지역을보고 싶어하기 때문에 관광도 높아졌다. 튀르키예의 텔레비전 드라마 2000년대 이래로 갑작스럽고 엄청난 국제인기가 사회 현상으로 널리 분석되었다."
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","Οι Τουρκικές δραματικές σειρές (τουρκικά: televizyon dizileri) είναι πολύ δημοφιλείς στην Τουρκία και είναι ένα από τα πιο δυναμικά εξαγωγικά προϊόντα της χώρας, τόσο σε όρους κέρδους όσο και δημοσίων σχέσεων. Η βιομηχανία των δραματικών σειρών έχει παίξει έναν κεντρικό ρόλο στην αύξηση της δημοφιλίας της Τουρκίας στον Αραβικό κόσμο. Σε μια έρευνα που διενεργήθηκε σε 16 χώρες της Μέσης Ανατολής από το , τρεις από τους τέσσερις που συμμετείχαν στην έρευνα είπαν ότι έβλεπαν κάποια από τις Τουρκικές σειρές."
"http://dbpedia.org/resource/Turkish_television_drama","http://www.w3.org/2000/01/rdf-schema#comment","Drama Turki atau dizi, (bahasa Turki: Türk dizileri) adalah serial yang diproduksi dari Turki. Penayangan drama Turki di Indonesia cukup populer di era 2010-an, seperti Elif di SCTV dan Cansu & Hazal di antv."
