"subject","predicate","object"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/2000/01/rdf-schema#label","Brooks Hill"
"http://dbpedia.org/resource/Brooks_Hill","http://xmlns.com/foaf/0.1/name","Brooks Hill"
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45354843139648
"http://dbpedia.org/resource/Brooks_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.30751800537109
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Lincoln,_Massachusetts"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_in_Massachusetts"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Revolutionary_War_sites_in_Massachusetts"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln,_Massachusetts"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Boston"
"http://dbpedia.org/resource/Brooks_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_England"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageID",72323550
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1124119780
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Brooks_House_(Massachusetts)"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_2A"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_River"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Brooks_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen"
