"subject","predicate","object"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sinkhole109435739"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfVenezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinkholes"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuartziteCaves"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Sima Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Cueva Sima Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Sima Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","Sima Humboldt (Sima Mayor) is an enormous sinkhole located on the summit of the plateau of Sarisariñama tepui in Bolívar State, Venezuela. It is unusual for several reasons, including its enormous size and depth, its location on the top of the only forested tepui, having a patch of forest on its base and also due to the weathering process that formed this sinkhole. The feature is named after scientist and explorer Alexander von Humboldt. Together with the neighbouring Sima Martel, it was first spotted in 1961 by pilot Harry Gibson."
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","Le Sima Humboldt est un cénote du tepuy Sarisariñama, dans l'État de Bolívar, au Venezuela. Découvert par Harry Gibson en 1961 depuis le ciel, puis exploré en 1976, il est nommé d'après Alexander von Humboldt. Le , un autre cénote, se trouve à proximité. 
* Portail de la géologie 
* Portail du Venezuela 
* Portail de la spéléologie"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","La cueva sima Humboldt​​ (también sima Humboldt o sima Mayor) es un sumidero enorme y cueva​​ situada en la cima de la meseta del tepuy Sarisariñama, parte del Parque nacional Jaua-Sarisariñama en el Estado Bolívar,​ en Venezuela.​ Se trata del Abismo más grande del Mundo.​​ Es inusual por varias razones, incluyendo su enorme tamaño y profundidad, su ubicación en la cima de un tepuy cubierto de selva, con una parte de la jungla en su base, y también debido al proceso de cuarcita que formó a la intemperie este sumidero. Lleva el nombre del naturalista y explorador alemán Alexander von Humboldt."
"http://dbpedia.org/resource/Sima_Humboldt","http://xmlns.com/foaf/0.1/name","Sima Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/name","Sima Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.685500144958496
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.21849822998047
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sarisariñama"
"http://dbpedia.org/resource/Sima_Humboldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_South_America"
"http://dbpedia.org/resource/Sima_Humboldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Bolívar_(state)"
"http://dbpedia.org/resource/Sima_Humboldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Venezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quartzite_caves"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageID",25375086
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageRevisionID",1069210292
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinkholes_of_South_America"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepui"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Bolívar_(state)"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Venezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarisariñama"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_State_(Venezuela)"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Martel"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quartzite_caves"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sima_Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5nnv"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_Sima_Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DSmB"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيما_همبولت"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484085"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sima_Humboldt"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cave"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tepuis"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/location","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sarisariñama"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Sima_Humboldt","http://www.georss.org/georss/point","4.6855 -64.2185"
"http://dbpedia.org/resource/Sima_Humboldt","http://dbpedia.org/ontology/abstract","Sima Humboldt (Sima Mayor) is an enormous sinkhole located on the summit of the plateau of Sarisariñama tepui in Bolívar State, Venezuela. It is unusual for several reasons, including its enormous size and depth, its location on the top of the only forested tepui, having a patch of forest on its base and also due to the weathering process that formed this sinkhole. The feature is named after scientist and explorer Alexander von Humboldt. Together with the neighbouring Sima Martel, it was first spotted in 1961 by pilot Harry Gibson. The sinkhole was descended for the first time in 1974 and more thoroughly explored in 1976. Its volume is 18,000,000 m3 (640,000,000 cu ft), with a maximum width of 352 m (1,155 ft) at its upper rim and 502 m (1,647 ft) below, and a depth of 314 m (1,030 ft). Only 700 metres from the rim of Sima Humboldt there is another enormous sinkhole, Sima Martel. In total there are four caves on Sarisariñama."
