"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Toronto"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ontario_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toronto"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Toronto"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://dbpedia.org/ontology/wikiPageID",3081267
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",547866844
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Toronto?oldid=547866844&ns=14"
