"subject","predicate","object"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInAuckland"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2000/01/rdf-schema#label","Albany United"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2000/01/rdf-schema#comment","Albany United FC is a semi-professional association football club in Albany, New Zealand. They currently compete in the NRFL Division 1, having won promotion from the NRFL Division 2 in 2019. Established in 1977, Albany United Football Club is one of the largest sports clubs in the Albany Community."
"http://dbpedia.org/resource/Albany_United","http://xmlns.com/foaf/0.1/name","Albany United Football Club"
"http://dbpedia.org/resource/Albany_United","http://xmlns.com/foaf/0.1/nick","Reds"
"http://dbpedia.org/resource/Albany_United","http://xmlns.com/foaf/0.1/homepage","http://www.albanyunited.org"
"http://dbpedia.org/resource/Albany_United","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Albany_United","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_in_Auckland"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageID",3727097
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageRevisionID",1117926012
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_Zealand"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRFL_Division_1"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRFL_Division_2"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_in_Auckland"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenzsoccer.com/Database/id1110.htm"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanyunited.org"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4709404"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MVBW"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xk7p"
"http://dbpedia.org/resource/Albany_United","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albany_United"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRFL_Division_1"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/chairman","Kieron Henare"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/clubname","Albany United Football Club"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/coach","Dan Campbell & Clive Campbell"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/founded",1977
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/fullname","Albany United Football Club"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/ground","Rosedale Park, Jack Hinton Drive, Albany"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/league","http://dbpedia.org/resource/NRFL_Division_2"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/nickname","Reds"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/position","NRFL Division 1, 11th of 12"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/rightarm","FFFFGG"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/kitAlt","white jersey, white shorts, and white socks"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/property/kitAlt","red jersey, red shorts, and red socks"
"http://dbpedia.org/resource/Albany_United","http://dbpedia.org/ontology/abstract","Albany United FC is a semi-professional association football club in Albany, New Zealand. They currently compete in the NRFL Division 1, having won promotion from the NRFL Division 2 in 2019. Established in 1977, Albany United Football Club is one of the largest sports clubs in the Albany Community."
