"subject","predicate","object"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://www.w3.org/2000/01/rdf-schema#label","762d Air Defense Group"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1984"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defense_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1970"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageID",30806429
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageRevisionID",541051682
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Truro_Air_Force_Station"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1970"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_defense_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1984"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Truro_Air_Force_Station"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/762d_Air_Defense_Group?oldid=541051682&ns=0"
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageLength",394
"http://dbpedia.org/resource/762d_Air_Defense_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/762d_Air_Defense_Group"
