"subject","predicate","object"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoems"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Karel ende Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Karel ende Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#label","Elegast"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Elegast (esperit elf) és l'heroi i noble lladre del poema Karel ende Elegast, un poema épic medieval neerlandès. En el poema, Elegast possiblement representa el Rei dels Elfs, com un genet sobre un cavall negre, un vassall proscrit de Carlemany que viu en el bosc. El poema original en neerlandès usa el nom Elegast, mentre versions traduïdes del poema usen el nom Elbegast, en alemany i anglès, o Alegast, en la balada escandinava."
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Karel ende Elegast is een 'voorhoofs' ridderverhaal dat behoort tot de Karelepiek. In dit genre neemt het een speciale plaats in; Karel de Grote vertolkt immers de hoofdrol, terwijl hij in andere Karelromans eerder een nevenfiguur is. De auteur is onbekend. Het is omstreeks 1270 geschreven in Brabant. Het verhaal bestaat uit circa 1400 verzen. Dankzij een vijftal drukken uit de 15e en de 16e eeuw bestaat er een volledige versie van dit verhaal. Hiermee is Karel ende Elegast de enige Middelnederlandse Karelroman waarvan nog een volledige tekst voorhanden is."
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Elegast (esprit elfe ou invité elfe) est le héros de Karel ende Elegast (Charlemagne et Elegast), un poème épique néerlandais médiéval. Il apparaît comme un chevalier monté sur un cheval noir, un vassal exilé de Charlemagne vivant dans la forêt. Le nom néerlandais d'Elegast a été traduit Elbegast en anglais et en allemand, et Alegast dans les ballades scandinaves."
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Elegast (elf spirit) is the hero and noble robber in the poem Karel ende Elegast, an early Middle Dutch epic poem that has been translated into English as Charlemagne and Elbegast. In the poem, he possibly represents the King of the Elves. He appears as a knight on a black horse, an outcast vassal of Charlemagne living in the forest. The original Dutch poem uses the name Elegast, while translated versions of the poem commonly use the name Elbegast in German and English, or Alegast in the Scandinavian ballad."
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Karel ende Elegast (deutsch: Karl und Elegast) ist ein kurzer mittelniederländischer Ritterroman in Versform, der sicher vor 1325, wahrscheinlich um 1250 entstanden ist. Der Autor des Romans ist unbekannt, stammt aber vermutlich aus der Gegend des heutigen Flandern bzw. Brabant. Der Roman gehört zur bzw. zu den Karlsromanen, einer Reihe von Werken, die im Umfeld Karls des Großen spielen. Anders als bei den meisten Vertretern dieser Gattung, wo Karl eher den Rang einer Nebenfigur einnimmt, tritt er hier in einer der beiden Hauptrollen auf. Ob seiner Kürze – in der wissenschaftlichen Edition von (1969) umfasst der Text 1381 Verse – bezeichnet der Literaturwissenschaftler Frits van Oostrom das Werk als „Novelle sui generis“ und den kürzesten Karlsroman in ganz Europa. Zugleich ist es der me"
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Elegast (espírito elfo) é o herói e nobre ladrão do poema Karel ende Elegast, um poema épico medieval neerlandês. No poema, ele possivelmente representa o Rei dos Elfos. Ele é apresentado como um cavaleiro sobre um cavalo negro, um vassalo proscrito de Carlos Magno que vive na floresta. O poema original em neerlandês usa o nome Elegast, enquanto versões traduzidas do poema frequentemente usam nome Elbegast em alemão e inglês, ou Alegast na balada escandinava."
"http://dbpedia.org/resource/Elegast","http://www.w3.org/2000/01/rdf-schema#comment","Elegast (spirito elfo o ospite elfo) è l'eroe e ladro gentiluomo di (""Carlo ed Elegast""), un poema epico medievale olandese. Nel poema Elegast forse rappresenta il re degli elfi. Si presenta come un cavaliere su un cavallo nero, un vassallo vagabondo di Carlo Magno che vive nella foresta. Nel poema originale olandese si trova il nome Elegast, mentre nelle versioni tradotte del poema di solito si trova il nome Elbegast (in tedesco e in inglese) o Alegast (nella ballata scandinava)."
"http://dbpedia.org/resource/Elegast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lg_49.jpg"
"http://dbpedia.org/resource/Elegast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archive-ugent-be-A415DAFA-7257-11E1-9605-78713B7C8C91_DS-1.jpg"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elves"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Dutch_literature"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_folklore"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_folklore"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charlemagne"
"http://dbpedia.org/resource/Elegast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems"
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageID",8930443
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageRevisionID",1093574666
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_(mythology)"
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edda"
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore_of_the_Low_Countries"
"http://dbpedia.org/resource/Elegast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.A._Guerber"
