"subject","predicate","object"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInItaly"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInItaly"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedCities"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#label","Mactòrion"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#label","Maktorion"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#label","Maktorion"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#label","Maktorion"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#comment","Maktorion edo Mactorium (antzinako grezieraz: Μακτώριον) Siziliako antzinako hiri bat zen, Gela inguruan zegoena, Herodotoren ustez, Gelonaren arbasoa zen Telines buru zuten Gelako hiritar talde batek okupatu zuela. Bere kokapenaren adierazpen bakarra Herodotok ematen du, Gelatik gertu eta Siziliaren barruan."
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#comment","Maktorion or Mactorium (Greek: Μακτώριον), was an ancient town of Sicily, in the neighborhood of Gela, mentioned by Herodotus (vii. 153), who tells us that it was occupied by a body of Geloan citizens, who were driven out from their country, and were restored to it by , the ancestor of Gelon. The name is also found in Stephanus of Byzantium (s. v.), who cites it from Philistus, but no mention of it occurs in later times. The only clue to its position is that afforded by Herodotus, who calls it a city above Gela, by which he must mean further inland. Cluverius conjectures that it may have occupied the site of Butera, a town on a hill about 13 km inland from Gela, (Cluver. Sicil. p. 363), the editors of the Barrington Atlas of the Greek and Roman World place Maktorion at the ruins and archae"
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#comment","Maktorion (Μακτώριον Maktṓrion in greco antico, latinizzato in Mactōrium) era un'antica città della Sicilia, situata nelle vicinanze di Gela, menzionata da Erodoto (vii. 153), che afferma fosse stata occupata da un nucleo di cittadini di Gela, guidati da , un antenato di Gelone. L'unica indicazione della sua localizzazione è data da Erodoto che la indica come una città situata nei pressi di Gela e più all'interno della Sicilia."
"http://dbpedia.org/resource/Maktorion","http://www.w3.org/2000/01/rdf-schema#comment","Mactòrion (grec antic: Μακτώριον, llatí: Mactorium) va ser una ciutat de Sicília propera a Gela, esmentada per Heròdot. El nom també el menciona Esteve de Bizanci, que el treu de l'antic historiador Filist. Heròdot diu que un grup de ciutadans de Gela expulsats de la ciutat la van ocupar fins que van ser acollits altre cop per Telines, ancestre de Geló I. La seva situació no és coneguda però segurament era cap a l'interior, no lluny de Gela, i podria ser la moderna Buetra, a uns 12 km de Terranova (l'antiga Gela)."
"http://dbpedia.org/resource/Maktorion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_Italy"
"http://dbpedia.org/resource/Maktorion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Italy"
"http://dbpedia.org/resource/Maktorion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Italy"
"http://dbpedia.org/resource/Maktorion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_cities_in_Sicily"
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageID",11076433
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageRevisionID",953750908
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistus"
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Maktorion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruins_in_Italy"
