"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/2000/01/rdf-schema#label","Hazel Waters"
"http://dbpedia.org/resource/Hazel_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Hazel Kathleen Waters is a British librarian, editor and historian. She was librarian of the Institute of Race Relations (IRR) and an assistant editor of the journal Race & Class. She has published on racism and Black people on the 19th-century British stage, particularly Ira Aldridge."
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_librarians"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_culture"
"http://dbpedia.org/resource/Hazel_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_theatre"
"http://dbpedia.org/resource/Hazel_Waters","http://dbpedia.org/ontology/wikiPageID",70553268
"http://dbpedia.org/resource/Hazel_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",1111251620
"http://dbpedia.org/resource/Hazel_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Race_Relations"
"http://dbpedia.org/resource/Hazel_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_&_Class"
