"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuernseyPeople"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtReadingSchool"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalScholars"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#label","Peter Paul Dobree"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#label","Peter Paul Dobree"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#label","Добри, Пол"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#label","Peter Paul Dobrée"
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#comment","Peter Paul Dobrée est un érudit classique et critique britannique né le 26 juin 1782 à Guernesey et mort le 24 septembre 1825 à Cambridge."
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#comment","Питер Пол Добри (26 июня 1782 — 24 сентября 1825) — британский филолог-классик и литературный критик. Родился на острове Гернси. Получил образование в Reading School, затем в Тринити-колледже Кембриджа, где впоследствии преподавал. В 1823 году стал профессором греческого языка. Был близким другом филолога Ричарда Порсона, работая вместе с ним над его моделью текстологии и после смерти последнего в 1808 году став его литературным душеприказчиком."
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://www.w3.org/2000/01/rdf-schema#comment","Peter Paul Dobree (geboren am 26. Juni 1782 auf Guernsey; gestorben am 24. September 1825 in Cambridge) war ein britischer Klassischer Philologe und Regius Professor of Greek an der Universität Cambridge."
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://dbpedia.org/ontology/wikiPageID",68074528
"http://dbpedia.org/resource/Peter_Paul_Dobree","http://dbpedia.org/ontology/wikiPageRevisionID",1031011725
