"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2000/01/rdf-schema#label","Stonehaven"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kincardine_and_Mearns"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kincardineshire"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Aberdeenshire"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Scotland"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/2004/02/skos/core#prefLabel","Stonehaven"
"http://dbpedia.org/resource/Category:Stonehaven","http://dbpedia.org/ontology/wikiPageID",46903636
"http://dbpedia.org/resource/Category:Stonehaven","http://dbpedia.org/ontology/wikiPageRevisionID",681151920
"http://dbpedia.org/resource/Category:Stonehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Stonehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Stonehaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stonehaven?oldid=681151920&ns=14"
