"subject","predicate","object"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","Newbury Association Cavalry"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newbury,_Berkshire"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berkshire"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkshire_Yeomanry"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageID",61164137
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",903850771
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Yeomanry"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berkshire_Yeomanry"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berkshire"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newbury,_Berkshire"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Berkshire_Yeomanry"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newbury_Association_Cavalry?oldid=903850771&ns=0"
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://dbpedia.org/ontology/wikiPageLength",257
"http://dbpedia.org/resource/Newbury_Association_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newbury_Association_Cavalry"
