"subject","predicate","object"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://www.w3.org/2000/01/rdf-schema#label","Sacred-profane dichotomy"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageID",32660296
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageRevisionID",1031949973
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profanum"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Profanum"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sacred-profane_dichotomy?oldid=1031949973&ns=0"
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Sacred-profane_dichotomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sacred-profane_dichotomy"
