"subject","predicate","object"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctMammalsOfAfrica"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicMammalGenera"
"http://dbpedia.org/resource/Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Servalo"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","서벌"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval (katachtige)"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","サーバル"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Seirbheal"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","藪貓"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Сервал"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Σερβάλ"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","بج"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Leptailurus serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serbal"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Serwal sawannowy"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Leptailurus serval"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#label","Сервал"
"http://dbpedia.org/resource/Serval","http://www.w3.org/2000/01/rdf-schema#comment","Serval (Leptailurus serval), juga dikenal sebagai Tierboskat, adalah kucing liar yang ada di Afrika. Studi DNA telah menunjukkan bahwa serval berkaitan erat dengan kucing emas Afrika dan karakal."
