"subject","predicate","object"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiGolfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianTourGolfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/2000/01/rdf-schema#label","Thanyakon Khrongpha"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://www.w3.org/2000/01/rdf-schema#comment","Thanyakon Khrongpha (Some sources Thanyakorn)(born 3 June 1990) is a Thai professional golfer. Khrongpha was a successful amateur, winning gold at the Southeast Asian Games, before turning professional in 2010. He promptly won his first professional tournament on the Asian Development Tour at the Kariza Classic in Indonesia. At the end of the year Khrongpha came through the qualifying school to earn a card for the full Asian Tour. In his first season on the main tour, Khrongpha made 13 of 14 cuts and finished 52nd on the Order of Merit, enough to retain his card for 2012."
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://xmlns.com/foaf/0.1/name","Thanyakon Khrongpha"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/property/name","Thanyakon Khrongpha"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2009_Southeast_Asian_Games"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Golf_Tour_golfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Tour_golfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_Thailand"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_golf"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_golfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageID",35474013
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageRevisionID",1101982075
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Japan_Golf_Tour"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifying_school"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_2007_Southeast_Asian_Games"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_2009_Southeast_Asian_Games"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Hie"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanon_Wannasrichan"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Tour"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Golf_Tour"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolmer_Murillo"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2009_Southeast_Asian_Games"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_Golf_Tour_golfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Tour_golfers"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asian_Development_Tour"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_All_Thailand_Golf_Tour"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_Thailand"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khon_Kaen,_Thailand"
"http://dbpedia.org/resource/Thanyakon_Khrongpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISPS_Handa_Match_Play"
