"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSprinters"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiltonKeynes"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Chris Clarke (athlete)"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/ontology/wikiPageID",51192862
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",732008016
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clarke_(sprinter)"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chris_Clarke_(sprinter)"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvrm8"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sprinter"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Clarke_(athlete)?oldid=732008016&ns=0"
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Chris_Clarke_(athlete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Clarke_(athlete)"
