"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2000/01/rdf-schema#label","Defunct newspapers published in France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_mass_media_in_France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_periodicals_published_in_France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organizations_based_in_France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_newspapers_by_country"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct newspapers published in France"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://dbpedia.org/ontology/wikiPageID",5400542
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1036129698
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_newspapers_published_in_France?oldid=1036129698&ns=14"
