"subject","predicate","object"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://www.w3.org/2000/01/rdf-schema#label","The Hawaiians"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://www.w3.org/2000/01/rdf-schema#label","The Hawaiians (WFL)"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://www.w3.org/2000/01/rdf-schema#comment","The Hawaiians waren ein US-amerikanisches American-Football-Team aus Honolulu, Hawaii. Sie spielten zwischen 1974 und 1975 in der World Football League (WFL). Es ist eines von nur drei Teams der WFL, das weder umzog, noch seinen Namen änderte."
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://www.w3.org/2000/01/rdf-schema#comment","The Hawaiians were a professional American football team based in Honolulu that played in the World Football League. They played two seasons, 1974 and 1975. Their records were 9–11 in 1974 and 4–7–1 in 1975. Their home stadium was Honolulu Stadium in 1974 and Aloha Stadium in 1975. The best known player to play for the Hawaiians was former Dallas Cowboys running back Calvin Hill, though quarterback Jim Fassel became better known as a head coach decades later. The Hawaiians head coach was Michael Giddings who guided the Hawaiians through both the 1974 and 1975 World Football League seasons."
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/property/name","The Hawaiians"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1975"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Hawaii"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Hawaiians"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1974"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Hawaii"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/ontology/wikiPageID",1964136
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/ontology/wikiPageRevisionID",1102086754
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Sharks_(WFL)"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/The_Hawaiians_(WFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wheels"
