"subject","predicate","object"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicals"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBasedOnPoems"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayMusicals"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Musicals"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#label","The Wild Party (musical)"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#label","The Wild Party (Lippa musical)"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#label","The Wild Party"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Party és un musical amb llibret, lletres i música d'. Està basat en el poema narratiu de , escrit el 1928. Casualment coincidí durant la mateixa temporada (1999-2000) amb una amb el mateix nom i la mateixa font."
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Party is a musical with book, lyrics, and music by Andrew Lippa. Based on Joseph Moncure March's 1928 narrative poem of the same name, it coincidentally made its debut off-Broadway during the same theatre season (1999–2000) as a Broadway production with the same name and source material."
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Party is een Amerikaanse musical uit 2000, die dat jaar zowel in een Broadway-productie als in een Off-Broadway productie in New York te zien was. Beide uitvoeringen zijn gebaseerd op het gedicht van , geschreven in 1928. In september 2008 is een Nederlandse productie van M-Lab in Amsterdam te zien geweest, gebaseerd op de versie van . Deze versie is in het kader van M-Lab on tour in september en oktober 2011 opnieuw te zien geweest, nu in 14 theaters in Nederland."
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://xmlns.com/foaf/0.1/name","The Wild Party"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/property/name","The Wild Party"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WildPartyCD.jpg"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_musicals"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_set_in_the_Roaring_Twenties"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_poems"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_New_York_City"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/ontology/wikiPageID",13084048
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1122052909
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/The_Wild_Party_(Lippa_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Party_(poem)"
