"subject","predicate","object"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2000/01/rdf-schema#label","Young Men's Institute Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2000/01/rdf-schema#comment","Young Men's Institute Building, also known as the YMI Building, is a historic meeting hall located at Asheville, Buncombe County, North Carolina. It was designed by architect Richard Sharp Smith and built in 1892-1893. It is a 2 1/2-story, pebbledash coated masonry building with brick, stone, and wood accents. From its early days, the YMI building has housed shops, residence rooms, meeting rooms, and a wide variety of functions serving the African American community of Asheville. The building was restored and reestablished as the YMI Cultural Center in 1980, and now hosts a variety of intercultural programs and events. It is located in the Downtown Asheville Historic District."
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://xmlns.com/foaf/0.1/name","Young Men's Institute Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/property/name","Young Men's Institute Building"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59388732910156
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.55027770996094
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YMI_Cultural_Center,_Asheville,_NC_(46691725422).jpg"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Young_Men's_Institute_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Buncombe_County,_North_Carolina"
