"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Tichborne","http://www.w3.org/2000/01/rdf-schema#label","Walter Tichborne"
"http://dbpedia.org/resource/Walter_Tichborne","http://www.w3.org/2000/01/rdf-schema#comment","Walter Tichborne (c.1580–1637) of Aldershot in Hampshire was MP for Petersfield from 1614 to 1621."
"http://dbpedia.org/resource/Walter_Tichborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tichborne_Memorial_St_Michaels_Aldershot.jpg"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Aldershot"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_deaths"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_City_of_Winchester"
"http://dbpedia.org/resource/Walter_Tichborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Births_circa_1580"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageID",61402467
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageRevisionID",1108113385
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Uvedale"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1637_deaths"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tichborne"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hervey,_1st_Baron_Hervey"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tichborne"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_City_of_Winchester"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate_(England_and_Wales)"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tichborne_Memorial_St_Michaels_Aldershot.jpg"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatlands_Palace"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Tichborne,_2nd_Baronet"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recusancy"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Weston_(died_1572)"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Benjamin_Tichborne,_1st_Baronet"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Norton,_1st_Baronet"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Castle"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Michael_the_Archangel,_Aldershot"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Park"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tichborne,_6th_Baronet"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Births_circa_1580"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tichborne_baronets"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hermengil_Tichborne,_5th_Baronet"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godparent"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Savage"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Aldershot"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Building,_Aldershot"
"http://dbpedia.org/resource/Walter_Tichborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24567597"
"http://dbpedia.org/resource/Walter_Tichborne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K7AS"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Walter_Tichborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
