"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/2000/01/rdf-schema#label","Fox Hollow (Mehoopany Creek)"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/2000/01/rdf-schema#comment","Fox Hollow is a tributary of Mehoopany Creek in Wyoming County, Pennsylvania, in the United States. It is approximately 0.8 miles (1.3 km) long and flows through Mehoopany Township. The watershed of the stream has an area of 1.83 square miles (4.7 km2). The Fox Hollow Swamp is listed on A Natural Areas Inventory of Wyoming County."
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://xmlns.com/foaf/0.1/name","Fox Hollow"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/property/name","Fox Hollow"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.55475997924805
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.10137176513672
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Mehoopany_Creek"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageID",51284486
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageRevisionID",1095504146
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_ash"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Fox_Hollow_(Mehoopany_Creek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_saxifrage"
