"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMeridian,Mississippi"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInMississippi"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1886"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick’s Church"
"http://dbpedia.org/resource/St._Patrick's_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick's Church"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageID",2010424
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1093888207
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Los_Angeles,_California)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patricks_Church,_Fortitude_Valley"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick_Mission_Church"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick_Catholic_Church,_Honolulu"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Patrick's_Church_(Gravois_Mills,_Missouri)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Catholic_Church_and_School,_(Kent,_Ohio)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Patrick's_Church_(Chicago)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Church,_Soho_Square"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Mount_Carmel_and_St_Patrick_Church,_Oldham"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Episcopal_Church_(Washington,_D.C.)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Church_(Dubuque,_Iowa)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Catholic_Church,_Brandon"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Church_(Iowa_City,_Iowa)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pius_X_Catholic_Church_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Cathedral_(Manhattan)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Street_Historic_District"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Basilica,_Montreal"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Church_(Syracuse,_New_York)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Church_(Toronto)"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_St._Theresa-the_Little_Flower"
"http://dbpedia.org/resource/St._Patrick's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Church_(Quebec_City)"
