"subject","predicate","object"
"http://dbpedia.org/resource/Bronfman","http://www.w3.org/2000/01/rdf-schema#label","Bronfman"
"http://dbpedia.org/resource/Bronfman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Bronfman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageID",5649908
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageRevisionID",1077946902
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bronfman_Jr."
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bronfman_Sr."
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saidye_Rosner_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yefim_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seagram_Company_Ltd."
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Lambert"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessarabia"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronfman_family"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matthew_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yefim_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roman_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bronfman_family"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edgar_Bronfman_Jr."
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edgar_Bronfman_Sr."
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saidye_Rosner_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Samuel_Bronfman"
"http://dbpedia.org/resource/Bronfman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22whx"
"http://dbpedia.org/resource/Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21482834"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bronfman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bronfman?oldid=1077946902&ns=0"
"http://dbpedia.org/resource/Bronfman","http://dbpedia.org/ontology/wikiPageLength",1332
"http://dbpedia.org/resource/Bronfman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bronfman"
