"subject","predicate","object"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/2000/01/rdf-schema#label","Amazonas AME-250 C1"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://www.w3.org/2000/01/rdf-schema#comment","The AME-250 C1 was a motorcycle made by the Brazilian manufacturer Amazonas, manufactured in Manaus from 2006 to 2009. The engine looks similar to the one found in the BMW R1200C by general design, nevertheless sizes of practically all elements differ and the parts are not interchangeable."
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://xmlns.com/foaf/0.1/name","AME-250 C1"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/property/name","AME-250 C1"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2006"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazonas_Motos_Especiais"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaft_drive_motorcycles"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruiser_motorcycles"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_powered_by_flat_engines"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageID",71530296
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageRevisionID",1113331397
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V4_engine"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brakes"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_(motorcycle)"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft_engine"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_Brazil"
"http://dbpedia.org/resource/Amazonas_AME-250_C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_Motos_Especiais"
