"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizedCrimeGroups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomHomeOfficeDesignatedTerroristGroups"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristOrganization108392137"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanUnionDesignatedTerroristOrganizations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFederalSecurityServiceDesignatedTerroristOrganizations"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Al-Dschihad"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Египетский исламский джихад"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Yihad Islámica Egipcia"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","جماعة الجهاد الإسلامي المصرية"
"http://dbpedia.org/resource/Egyptian_Islamic_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Jihad islamique égyptien"
