"subject","predicate","object"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#label","USS Gayety (AM-239)"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#label","BRP Magat Salamat (PS-20)"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#label","BRP Magat Salamat"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#comment","USS Gayety (AM-239) Cet article est une ébauche concernant un bateau ou un navire et les Philippines. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le est une corvette de la marine philippine de la classe Miguel Malvar issue de la classe Admirable de dragueur de mines de l'US Navy construite pendant la Seconde Guerre mondiale. Il porte le nom de Magat Sulamat (1550-1595), Rajah de Lakandula, ancien royaume des Philippines."
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#comment","USS Gayety (AM-239) trałowiec typu służący w United States Navy w czasie II wojny światowej. Służył na Pacyfiku. Stępkę okrętu położono 14 listopada 1943 w stoczni Co. w . Zwodowano go 19 marca 1944, matką chrzestną była Janice Morgan. Jednostka weszła do służby 23 września 1945, pierwszym dowódcą został Lt. Comdr. John R. Row. Brał udział w działaniach II wojny światowej. Oczyszczał z min wody Dalekiego Wschodu po wojnie. Przekazany Republice Wietnamu 17 kwietnia 1962. służył jako ""Chi Lang II "" (HQ-8). W 1975 uciekł na Filipiny. Przemianowany na ""Magat Salamat "" (PS 19)."
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://www.w3.org/2000/01/rdf-schema#comment","BRP Magat Salamat (PS-20) is one of several Miguel Malvar class of patrol corvettes in service with the Philippine Navy. She was originally built as USS Gayety (AM-239), an Admirable-class minesweeper with a similar hull to the PCE-842-class patrol craft produced during World War II. In 1962 she was transferred to South Vietnam for service in the Republic of Vietnam Navy as RVNS Chi Lang II (HQ-08). She was acquired by the Philippine Navy in April 1976 and later on commissioned as Magat Salamat. Along with other ex-World War II veteran ships of the Philippine Navy, she is considered one of the oldest active fighting ships in the world today."
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://xmlns.com/foaf/0.1/name","Magat Salamat"
"http://dbpedia.org/resource/BRP_Magat_Salamat","http://xmlns.com/foaf/0.1/name","Chi Lăng II (HQ-08)"
