"subject","predicate","object"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#label","Invasión inglesa de Francia (1230)"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#label","English invasion of France (1230)"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#label","Frankreichfeldzug Heinrichs III. (1230)"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#comment","La invasión inglesa de Francia de 1230 fue una campaña militar emprendida por Enrique III de Inglaterra en un intento de reclamar los derechos y la herencia del trono inglés a los territorios de Francia, mantenidos antes de 1224. Los ingleses no buscaron batalla con los franceses, no invadieron el Ducado de Normandía y marcharon al sur, al . La campaña en el continente terminó en un fiasco, Enrique hizo una tregua con Luis IX de Francia y regresó a Inglaterra. El fracaso de la campaña llevó a la destitución de Hubert de Burgh, 1er Conde de Kent apodado como el Justiciero."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#comment","Der Feldzug von König Heinrich III. nach Frankreich von 1230 war ein militärischer Konflikt zwischen England und Frankreich. Durch den Feldzug wollte der englische König Heinrich III. die während der Herrschaft seines Vaters König Johann Ohneland im Französisch-Englischen Krieg von 1202 bis 1214 verlorenen Besitzungen des sogenannten Angevinischen Reiches zurückerobern. Der Feldzug, bei dem es zu keinen größeren Kampfhandlungen kam, brachte keine territorialen Veränderungen."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://www.w3.org/2000/01/rdf-schema#comment","The English invasion of France of 1230 was a military campaign undertaken by Henry III of England in an attempt to reclaim the English throne's rights and inheritance to the territories of France, held prior to 1224. The English did not seek battle with the French, did not invade the Duchy of Normandy and marched south to the County of Poitou. The campaign on the continent ended in a fiasco, Henry made a truce with Louis IX of France and returned to England. The failure of the campaign led to the dismissal of Hubert de Burgh, 1st Earl of Kent as Justiciar."
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://xmlns.com/foaf/0.1/name","English invasion of France of 1230"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1198-1340).svg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jindra3doBrt1230.jpg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_FranceAncien.svg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230s_in_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1230"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230_in_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageID",59563653
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageRevisionID",1092289292
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_pays_fr_FranceAncien.svg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_of_Castile"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I,_Duke_of_Brittany"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230s_in_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Normandy"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1230"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudon"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jindra3doBrt1230.jpg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capetian–Plantagenet_rivalry"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230_in_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_X_of_Lusignan"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Angoulême"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Gascony"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Poitou"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_de_Burgh,_1st_Earl_of_Kent"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_VIII_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IX_of_France"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Anjou"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Arms_of_England_(1198-1340).svg"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_I_of_Thouars"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_de_Blondeville,_6th_Earl_of_Chester"
"http://dbpedia.org/resource/English_invasion_of_France_(1230)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirebeau"
