"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanWriters"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanChildren'sWriters"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2000/01/rdf-schema#label","Ali Siqli"
"http://dbpedia.org/resource/Ali_Siqli","http://www.w3.org/2000/01/rdf-schema#comment","Ali Siqli (born in 1932) is a Moroccan writer of children's books and drama. In 1982 he received the Great Prize of Morocco (Doctor Honoris Causa) and the international King Faysal award."
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Moroccan_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_children's_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Moroccan_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageID",21611703
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageRevisionID",1077002706
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_people"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Batuta"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Moroccan_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_children's_writers"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Ali_Siqli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_of_Saudi_Arabia"
