"subject","predicate","object"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSenatorsFromNewfoundlandAndLabrador"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/2000/01/rdf-schema#label","George Baker (politician)"
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/ontology/wikiPageID",58759645
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",864166621
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker"
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Baker"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Baker_(politician)"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g4v"
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/George_Baker_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Baker_(politician)?oldid=864166621&ns=0"
"http://dbpedia.org/resource/George_Baker_(politician)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/George_Baker_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Baker_(politician)"
