"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2010 Asian Games – Men's 73 kg"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's 73 kilograms (lightweight) competition at the 2010 Asian Games in Guangzhou was held on 15 November at the Huagong Gymnasium."
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Asian_Games_Men's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageID",42897238
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1114684180
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwanç_Nurmuhammedow"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramashrey_Yadav"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odai_Al-Mawarde"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Chi_Yip"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Krishna_Shrestha"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Thương"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Akimoto"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Ki-chun"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azat_Kubakaev"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeyad_Mater"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Zhiwei"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganbaataryn_Odbayar"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huagong_Gymnasium"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinat_Ibragimov_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Abdul-Adhim"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Al-Qubaisi"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassir_Ayad"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chol-su"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Asian_Games_Men's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilleus_Ralli"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games_–_Men's_73_kg"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasul_Boqiev"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Maloumat"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2014_Asian_Games_–_Men's_73_kg"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navruz_Jurakobilov"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Mohammad"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018131918/http:/intjudo.eu/pictures/news/638_1_10.pdf"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alljudo.net/uploadDocument/2010-asian-games-judo-M.pdf"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgue"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17051670"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ql_l6"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/silvernoc","KOR"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Repechage2"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_competition_event"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judo_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2athlete"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/compact","y"
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/competitors",22
"http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Men's_73_kg","http://dbpedia.org/property/nations",22
